Naplňování principů 3E ve veřejném nakupování-lektor je spoluautor komentáře k daňovému řádu; 07/11/2019; ; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-692961_studium-naplnovani-principu-3e-ve-verejnem-nakupovani-lektor-je-spoluautor-komentare-k-danovemu-radu_aliaves-co-a-s-#kurz_skoleni ; Praha; False 
Dítě při rozchodu rodičů ve světle dynamiky a systemiky rodinných vztahů - lektor je jedním z nejuznávanějších dětských psychologů; 07/11/2019; ; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-692970_studium-dite-pri-rozchodu-rodicu-ve-svetle-dynamiky-a-systemiky-rodinnych-vztahu-lektor-je-jednim-z-nejuzn_aliaves-co-a-s-#kurz_skoleni ; Praha; False 
Zákon o majetku státu; 07/11/2019; 07.11.2019; 9.00 - cca 14.00       Vložné: 2690 Kč (včetně DPH). [ Bez stravování. ]; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-693130_studium-zakon-o-majetku-statu_agentura-bova-rndr-ivana-hexnerova#kurz_skoleni ; Praha; False 
Microsoft Excel - základy; 07/11/2019; 7. 11. - 8. 11. 2019 - 8:30-14:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-693203_studium-microsoft-excel-zaklady_computer-help-spol-s-r-o-#kurz_skoleni ; Praha; False 
Veřejné zakázky a dotace; 07/11/2019; 07.11.2019; 9.00 - cca 16.00       Vložné: 2890 Kč (včetně DPH). [ Oběd(y): +130 Kč - os.  ]; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-693480_studium-verejne-zakazky-a-dotace_agentura-bova-rndr-ivana-hexnerova#kurz_skoleni ; Praha; False 
OpenNebula - správa cloudu; 07/11/2019; 9:00hod. - 17:00hod.; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-694205_studium-opennebula-sprava-cloudu_ict-pro-s-r-o-kurzy-skoleni-konzultace-ict-a-soft-skills#kurz_skoleni ; Praha; False 
Zákon o odpovědnosti za přestupky a řízení o nich; 07/11/2019; 07.11.2019; 9.00 - cca 16.00       Vložné: 2790 Kč (včetně DPH). [ Oběd(y): +130 Kč - os.  ]; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-694470_studium-zakon-o-odpovednosti-za-prestupky-a-rizeni-o-nich_agentura-bova-rndr-ivana-hexnerova#kurz_skoleni ; Praha; False 
VYJEDNÁVÁNÍ S VELKÝMI A SILNÝMI DODAVATELI aneb David a Goliáš; 07/11/2019; 9 - 17 h.; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-695183_studium-vyjednavani-s-velkymi-a-silnymi-dodavateli-aneb-david-a-golias_studio-w#kurz_skoleni ; Praha; False 
SQL Server 2016/2014 - komplexní zabezpečení; 07/11/2019; 9:00hod. - 17:00hod.; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-695308_studium-sql-server-2016-2014-komplexni-zabezpeceni_ict-pro-s-r-o-kurzy-skoleni-konzultace-ict-a-soft-skills#kurz_skoleni ; Praha; False 
Oracle Database Clusterware Administration; 07/11/2019; 9:00hod. - 17:00hod.; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-695411_studium-oracle-database-clusterware-administration_ict-pro-s-r-o-kurzy-skoleni-konzultace-ict-a-soft-skills#kurz_skoleni ; Praha; False 
Základy obsluhy osobního počítače - rekvalifikace; 07/11/2019; 8:30 - 13:30 hodin; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-678225_studium-zaklady-obsluhy-osobniho-pocitace-rekvalifikace_centrum-sluzeb-pro-podnikani-s-r-o-#kurz_skoleni ; Praha 2; False 
Daň z příjmů fyzických osob; 07/11/2019; 8:30 - 15:10 hodin; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-682023_studium-dan-z-prijmu-fyzickych-osob_centrum-sluzeb-pro-podnikani-s-r-o-#kurz_skoleni ; Praha 2; False 
Základy aranžování květin pro začátečníky – tvorba květinové aranže; 07/11/2019; 18:30; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-685406_studium-zaklady-aranzovani-kvetin-pro-zacatecniky-tvorba-kvetinove-aranze_rosmarino-kvetinovy-atelier#kurz_skoleni ; Praha 5; False 
Aktuálně k DPH; 07/11/2019; ; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-659134_studium-aktualne-k-dph_aldekon-ucetnictvi#kurz_skoleni ; Prostějov; False 
Microsoft Outlook – základní kurz; 08/11/2019; Délka: 8 výukových hodin , hodina: 9:00–16:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-674833_studium-microsoft-outlook-zakladni-kurz_nicom-a-s-#kurz_skoleni ; Brno; False 
Portrétní fotografie v přirozeném světle; 08/11/2019; Délka: 7 výukových hodin , hodina: 10:00–16:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-690077_studium-portretni-fotografie-v-prirozenem-svetle_nicom-a-s-#kurz_skoleni ; Brno; False 
Agilní vývoj II. - pokročilé agilní metodiky; 08/11/2019; Časový rozvrh:                                                1 den (9:00hod. - 17:00hod.); ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-695352_studium-agilni-vyvoj-ii-pokrocile-agilni-metodiky_ict-pro-s-r-o-kurzy-skoleni-konzultace-ict-a-soft-skills#kurz_skoleni ; Brno; False 
Microsoft Windows 10 – novinky a aktualizace; 08/11/2019; Délka: 8 výukových hodin , hodina: 9:00–16:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-675680_studium-microsoft-windows-10-novinky-a-aktualizace_nicom-a-s-#kurz_skoleni ; Ostrava; False 
Poradce pro výživu, rekvalifikace MŠMT ČR; 08/11/2019; Výuka: Pá [15:30-18:45], So [9:00-12:15]; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-679284_studium-poradce-pro-vyzivu-rekvalifikace-msmt-cr_stredisko-vzdelavani-s-r-o-#kurz_skoleni ; Ostrava; False 
Lektor dalšího vzdělávání, rekvalifikace MŠMT ČR; 08/11/2019; Výuka: Pá [15:30-19:30], So [9:00-13:00]; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-679449_studium-lektor-dalsiho-vzdelavani-rekvalifikace-msmt-cr_stredisko-vzdelavani-s-r-o-#kurz_skoleni ; Ostrava; False 
Specialista marketingu, rekvalifikace MŠMT ČR; 08/11/2019; Výuka: Pá [15:30-19:30], So [9:00-13:00]; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-680612_studium-specialista-marketingu-rekvalifikace-msmt-cr_stredisko-vzdelavani-s-r-o-#kurz_skoleni ; Ostrava; False 
MS Excel - manažerské nástroje; 08/11/2019; od 9.00 do 16.00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-662893_studium-ms-excel-manazerske-nastroje_jubela-s-r-o-#kurz_skoleni ; Praha; False 
MS Word - pokročilí; 08/11/2019; od 9.00 do 16.00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-663085_studium-ms-word-pokrocili_jubela-s-r-o-#kurz_skoleni ; Praha; False 
Jak natáčet video – základní kurz; 08/11/2019; Délka: 7 výukových hodin , hodina: 10:00–16:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-690058_studium-jak-natacet-video-zakladni-kurz_nicom-a-s-#kurz_skoleni ; Praha; False 
Portrétní fotografie v ateliéru; 08/11/2019; Délka: 7 výukových hodin , hodina: 10:00–16:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-690066_studium-portretni-fotografie-v-atelieru_nicom-a-s-#kurz_skoleni ; Praha; False 
Angular 2.0 – kurz tvorby webových a mobilních aplikací; 08/11/2019; Délka: 8 výukových hodin , hodina: 9:00–16:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-691257_studium-angular-2-0-kurz-tvorby-webovych-a-mobilnich-aplikaci_nicom-a-s-#kurz_skoleni ; Praha; False 
Office 365 úvod; 08/11/2019; 8.11.2019 - 8.11.2019, 08:00 - 14:00, 6 hodin (1 den); ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-691723_studium-office-365-uvod_abecedapc#kurz_skoleni ; Praha; False 
PowerPoint působivé prezentace; 08/11/2019; 8.11.2019 - 8.11.2019, 08:00 - 13:00, 8 hodin (1 den); ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-691803_studium-powerpoint-pusobive-prezentace_abecedapc#kurz_skoleni ; Praha; False 
Excel Power Query; 08/11/2019; 8.11.2019 - 8.11.2019, 09:00 - 15:00, 6 hodin (1 den); ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-691807_studium-excel-power-query_abecedapc#kurz_skoleni ; Praha; False 
OBCHODNÍ, ÚŘEDNÍ A FIREMNÍ KORESPONDENCE; 08/11/2019; 9 - 14 h.; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-695099_studium-obchodni-uredni-a-firemni-korespondence_studio-w#kurz_skoleni ; Praha; False 
ZÁKONÍK PRÁCE a jeho projednávaná novela, související zákony; 08/11/2019; 9 - 15 h.; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-695189_studium-zakonik-prace-a-jeho-projednavana-novela-souvisejici-zakony_studio-w#kurz_skoleni ; Praha; False 
Zdravotní pojištění; 08/11/2019; 9:00 - 15:00 hodin; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-693990_studium-zdravotni-pojisteni_centrum-sluzeb-pro-podnikani-s-r-o-#kurz_skoleni ; Praha 2; False 
Adobe Photoshop základy – certifikovaný víkendový kurz; 09/11/2019; Délka: 16 výukových hodin , hodina: 9:00–16:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-675701_studium-adobe-photoshop-zaklady-certifikovany-vikendovy-kurz_nicom-a-s-#kurz_skoleni ; Brno; False 
Literatura pro děti; 09/11/2019; 8 x 45 minut; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-685470_studium-literatura-pro-deti_akademie-literarnich-novin#kurz_skoleni ; Praha; False 
Adobe Photoshop pro pokročilé – certifikovaný víkendový kurz; 09/11/2019; Délka: 16 výukových hodin , hodina: 9:00–16:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-687368_studium-adobe-photoshop-pro-pokrocile-certifikovany-vikendovy-kurz_nicom-a-s-#kurz_skoleni ; Praha; False 
Základní kurz fotografování; 09/11/2019; Délka: 12 výukových hodin , hodina: 10:00–15:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-689404_studium-zakladni-kurz-fotografovani_nicom-a-s-#kurz_skoleni ; Praha; False 
Grafologie I; 09/11/2019; 09:00:00 14:30:00 Víkendový kurz; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-695503_studium-grafologie-i_acz-vzdelavaci-centrum#kurz_skoleni ; Praha; False 
Účetnictví pro pokročilé; 09/11/2019; Víkendový kurz sobota 8:30 - 15:10 hodin; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-682037_studium-ucetnictvi-pro-pokrocile_centrum-sluzeb-pro-podnikani-s-r-o-#kurz_skoleni ; Praha 2; False 
Koordinátor BOZP na staveništi podle §14 zákona č. 309/2006 Sb. ve znění pozdějších předpisů - ŠKOLENÍ; 09/11/2019; ; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-668331_studium-koordinator-bozp-na-stavenisti-podle-paragrafu-14-zakona-c-309-2006-sb-ve-zneni-pozdejsich-predpisu-skole_tuv-sud-czech-s-r-o-#kurz_skoleni ; Praha 4; False 
Úvod do floristiky I.; 09/11/2019; 9:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-685420_studium-uvod-do-floristiky-i-_rosmarino-kvetinovy-atelier#kurz_skoleni ; Praha 5; False 
Pokročilý kurz fotografování; 10/11/2019; Délka: 6 výukových hodin , hodina: 10:00–15:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-689433_studium-pokrocily-kurz-fotografovani_nicom-a-s-#kurz_skoleni ; Brno; False 
Kurz fotografování nemovitostí; 10/11/2019; Délka: 7 výukových hodin , hodina: 10:00–16:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-690062_studium-kurz-fotografovani-nemovitosti_nicom-a-s-#kurz_skoleni ; Brno; False 
10962:  Pokročilá automatizace správy s Windows PowerShell (Advanced Automated Administration with Windows PowerShell); 11/11/2019; Délka: 24 výukových hodin , hodina: 9:00–16:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-674839_studium-10962-pokrocila-automatizace-spravy-s-windows-powershell-advanced-automated-administration-with-w_nicom-a-s-#kurz_skoleni ; Brno; False 
Microsoft Word – základní kurz; 11/11/2019; Délka: 16 výukových hodin , hodina: 9:00–16:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-674966_studium-microsoft-word-zakladni-kurz_nicom-a-s-#kurz_skoleni ; Brno; False 
Adobe InDesign – certifikovaný kurz pro pokročilé; 11/11/2019; Délka: 16 výukových hodin , hodina: 9:00–16:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-675782_studium-adobe-indesign-certifikovany-kurz-pro-pokrocile_nicom-a-s-#kurz_skoleni ; Brno; False 
20703-1: SYSTEM CENTER CONFIGURATION MANAGER – správa; 11/11/2019; Délka: 40 výukových hodin , hodina: 9:00–16:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-676280_studium-20703-1-system-center-configuration-manager-sprava_nicom-a-s-#kurz_skoleni ; Brno; False 
20762: Developing SQL Databases - vývoj SQL databází; 11/11/2019; Délka: 40 výukových hodin , hodina: 9:00–16:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-676313_studium-20762-developing-sql-databases-vyvoj-sql-databazi_nicom-a-s-#kurz_skoleni ; Brno; False 
10265: Microsoft Visual Studio 2010 – vývoj řešení pro přístup k datovým zdrojům; 11/11/2019; Délka: 40 výukových hodin , hodina: 9:00–16:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-676337_studium-10265-microsoft-visual-studio-2010-vyvoj-reseni-pro-pristup-k-datovym-zdrojum_nicom-a-s-#kurz_skoleni ; Brno; False 
IBM AIX - rozšířená administrace systému; 11/11/2019; 9:00hod. - 17:00hod.; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-695282_studium-ibm-aix-rozsirena-administrace-systemu_ict-pro-s-r-o-kurzy-skoleni-konzultace-ict-a-soft-skills#kurz_skoleni ; Brno; False 
Gitlab CI - Continues Integration; 11/11/2019; Časový rozvrh:                                                1 den (9:00hod. - 17:00hod.); ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-695401_studium-gitlab-ci-continues-integration_ict-pro-s-r-o-kurzy-skoleni-konzultace-ict-a-soft-skills#kurz_skoleni ; Brno; False 
Integrovaný systém managementu - Modul III. - Manažer IMS; 11/11/2019; ; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-668256_studium-integrovany-system-managementu-modul-iii-manazer-ims_tuv-sud-czech-s-r-o-#kurz_skoleni ; Brno-střed; False 
Adobe Photoshop základní; 11/11/2019; 11.11.2019 - 12.11.2019, 08:00 - 14:00, 12 hodin (2 dny); ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-694797_studium-adobe-photoshop-zakladni_abecedapc#kurz_skoleni ; Kolín; False 
20411: Windows Server 2012 – správa serverů; 11/11/2019; Délka: 40 výukových hodin , hodina: 9:00–16:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-674775_studium-20411-windows-server-2012-sprava-serveru_nicom-a-s-#kurz_skoleni ; Ostrava; False 
20741: WINDOWS SERVER 2016 – sítě; 11/11/2019; Délka: 40 výukových hodin , hodina: 9:00–16:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-674792_studium-20741-windows-server-2016-site_nicom-a-s-#kurz_skoleni ; Ostrava; False 
Kontingenční tabulky v MS Excel; 11/11/2019; Délka: 4 výukových hodin , hodina: 9:00–12:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-675723_studium-kontingencni-tabulky-v-ms-excel_nicom-a-s-#kurz_skoleni ; Ostrava; False 
Microsoft Outlook – pokročilý kurz; 11/11/2019; Délka: 8 výukových hodin , hodina: 9:00–16:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-675754_studium-microsoft-outlook-pokrocily-kurz_nicom-a-s-#kurz_skoleni ; Ostrava; False 
20462: Administrace databázového serveru Microsoft SQL Server 2012 / 2014; 11/11/2019; Délka: 40 výukových hodin , hodina: 9:00–16:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-675789_studium-20462-administrace-databazoveho-serveru-microsoft-sql-server-2012-2014_nicom-a-s-#kurz_skoleni ; Ostrava; False 
20481: Základy vývoje Windows Store aplikací pomocí HTML5 a JavaScriptu; 11/11/2019; Délka: 40 výukových hodin , hodina: 9:00–16:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-676308_studium-20481-zaklady-vyvoje-windows-store-aplikaci-pomoci-html5-a-javascriptu_nicom-a-s-#kurz_skoleni ; Ostrava; False 
Čtení a kreslení technické dokumentace – se zaměřením na AutoCAD – rekvalifikační kurz; 11/11/2019; Délka: 62 výukových hodin , hodina: 9:00–16:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-678828_studium-cteni-a-kresleni-technicke-dokumentace-se-zamerenim-na-autocad-rekvalifikacni-kurz_nicom-a-s-#kurz_skoleni ; Ostrava; False 
AutoCAD a AutoCAD LT – základní kurz; 11/11/2019; Délka: 24 výukových hodin , hodina: 9:00–16:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-678879_studium-autocad-a-autocad-lt-zakladni-kurz_nicom-a-s-#kurz_skoleni ; Ostrava; False 
Implementing Cisco Data Virtualization and Automation; 11/11/2019; od 9.00 do 17.00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-657792_studium-implementing-cisco-data-virtualization-and-automation_alef-nula-a-s-#kurz_skoleni ; Praha; False 
Implementing Core Cisco ASA Security; 11/11/2019; od 9.00 do 17.00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-661429_studium-implementing-core-cisco-asa-security_alef-nula-a-s-#kurz_skoleni ; Praha; False 
Základy IPv6; 11/11/2019; od 9.00 do 17.00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-662508_studium-zaklady-ipv6_alef-nula-a-s-#kurz_skoleni ; Praha; False 
CAD - 3D modelování pro strojírenství - základní kurz; 11/11/2019; od 9.00 do 16.00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-662642_studium-cad-3d-modelovani-pro-strojirenstvi-zakladni-kurz_jubela-s-r-o-#kurz_skoleni ; Praha; False 
Kancelářské minimum - (Word, Excel, Internet); 11/11/2019; od 9.00 do 16.00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-662760_studium-kancelarske-minimum-word-excel-internet_jubela-s-r-o-#kurz_skoleni ; Praha; False 
Kancelářské minimum - OpenOffice; 11/11/2019; od 9.00 do 16.00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-662769_studium-kancelarske-minimum-openoffice_jubela-s-r-o-#kurz_skoleni ; Praha; False 
MS Excel - základní kurz; 11/11/2019; od 9.00 do 16.00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-662996_studium-ms-excel-zakladni-kurz_jubela-s-r-o-#kurz_skoleni ; Praha; False 
Strategický controlling; 11/11/2019; od 9.00 do 16.00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-663412_studium-strategicky-controlling_jubela-s-r-o-#kurz_skoleni ; Praha; False 
Exam Readiness: AWS CertifiedSolutions Architect- Associate; 11/11/2019; od 9.00 do 13.00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-675315_studium-exam-readiness-aws-certifiedsolutions-architect-associate_alef-nula-a-s-#kurz_skoleni ; Praha; False 
20465: Návrh databázového řešení Microsoft SQL Server 2014 (Designing a Data Solution with Microsoft® SQL Server® 2014); 11/11/2019; Délka: 40 výukových hodin , hodina: 9:00–16:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-675790_studium-20465-navrh-databazoveho-reseni-microsoft-sql-server-2014-designing-a-data-solution-with-microsoft_nicom-a-s-#kurz_skoleni ; Praha; False 
20483: Microsoft Visual Studio 2012 – Programování v jazyku C#; 11/11/2019; Délka: 40 výukových hodin , hodina: 9:00–16:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-676260_studium-20483-microsoft-visual-studio-2012-programovani-v-jazyku-c-_nicom-a-s-#kurz_skoleni ; Praha; False 
Adobe Illustrator – certifikovaný základní kurz; 11/11/2019; Délka: 24 výukových hodin , hodina: 9:00–16:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-678663_studium-adobe-illustrator-certifikovany-zakladni-kurz_nicom-a-s-#kurz_skoleni ; Praha; False 
Interaktivní web s pomocí JavaScriptu; 11/11/2019; Délka: 16 výukových hodin , hodina: 9:00–16:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-678886_studium-interaktivni-web-s-pomoci-javascriptu_nicom-a-s-#kurz_skoleni ; Praha; False 
Windows 10 - nasazení a správa v podnikovém prostředí; 11/11/2019; 11. 11. - 15. 11. 2019 - 9:00-16:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-683109_studium-windows-10-nasazeni-a-sprava-v-podnikovem-prostredi_computer-help-spol-s-r-o-#kurz_skoleni ; Praha; False 
Autodesk Inventor – základní kurz; 11/11/2019; Délka: 24 výukových hodin , hodina: 9:00–16:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-690036_studium-autodesk-inventor-zakladni-kurz_nicom-a-s-#kurz_skoleni ; Praha; False 
Excel mírně pokročilý; 11/11/2019; 11.11.2019 - 12.11.2019, 08:00 - 13:00, 10 hodin (2 dny); ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-691753_studium-excel-mirne-pokrocily_abecedapc#kurz_skoleni ; Praha; False 
Word pokročilý; 11/11/2019; 11.11.2019 - 12.11.2019, 08:00 - 13:00, 10 hodin (2 dny); ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-691839_studium-word-pokrocily_abecedapc#kurz_skoleni ; Praha; False 
Fúze a odštěpení v příkladech aneb účetní a daňové souvislosti přeměn pro pokročilé; 11/11/2019; 11.11.2019; 9.00 - cca 14.00       Vložné: 2790 Kč (včetně DPH). [ Bez stravování. ]; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-693061_studium-fuze-a-odstepeni-v-prikladech-aneb-ucetni-a-danove-souvislosti-premen-pro-pokrocile_agentura-bova-rndr-ivana-hexnerova#kurz_skoleni ; Praha; False 
Microsoft Excel - kancelářská praxe; 11/11/2019; 11. 11. - 12. 11. 2019 - 8:30-14:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-693206_studium-microsoft-excel-kancelarska-praxe_computer-help-spol-s-r-o-#kurz_skoleni ; Praha; False 
Implementing Cisco SP Next-Generation Core Network Services; 11/11/2019; od 9.00 do 17.00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-694414_studium-implementing-cisco-sp-next-generation-core-network-services_alef-nula-a-s-#kurz_skoleni ; Praha; False 
Smluvní pokuta; 11/11/2019; 11.11.2019; 9.00 - cca 13.00       Vložné: 2790 Kč (včetně DPH). [ Bez stravování. ]; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-694474_studium-smluvni-pokuta_agentura-bova-rndr-ivana-hexnerova#kurz_skoleni ; Praha; False 
VMware vSphere 6.x Standard - Instalace a administrace ESXi a vCenter; 11/11/2019; 9:00hod. - 17:00hod.; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-694567_studium-vmware-vsphere-6-x-standard-instalace-a-administrace-esxi-a-vcenter_ict-pro-s-r-o-kurzy-skoleni-konzultace-ict-a-soft-skills#kurz_skoleni ; Praha; False 
VMware vSphere 6.x - Instalace a rozšířená správa ESXi a vCenter; 11/11/2019; 9:00hod. - 17:00hod.; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-694568_studium-vmware-vsphere-6-x-instalace-a-rozsirena-sprava-esxi-a-vcenter_ict-pro-s-r-o-kurzy-skoleni-konzultace-ict-a-soft-skills#kurz_skoleni ; Praha; False 
JAK PŘEKONAT NESOUHLAS - trénink vyjednávání - 2denní; 11/11/2019; 9 - 17 h.; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-695056_studium-jak-prekonat-nesouhlas-trenink-vyjednavani-2denni_studio-w#kurz_skoleni ; Praha; False 
MS WORD pro pokročilé; 11/11/2019; 10 - 16 h.; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-695075_studium-ms-word-pro-pokrocile_studio-w#kurz_skoleni ; Praha; False 
ZATŘIĎOVÁNÍ MAJETKU A SLUŽEB podle statistických klasifikací ve vazbě na daňové zákony a související předpisy; 11/11/2019; 9 - 14 h.; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-695196_studium-zatridovani-majetku-a-sluzeb-podle-statistickych-klasifikaci-ve-vazbe-na-danove-zakony-a-souvisejici_studio-w#kurz_skoleni ; Praha; False 
Euro základní kurz v Praze [barmanský kurz]; 11/11/2019; 9:00 - 16:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-694966_studium-euro-zakladni-kurz-v-praze-barmansky-kurz_1-ceska-barmanska-akademie-milos-tretter-praha#kurz_skoleni ; Praha 1; False 
